1244102 	Feb 29, 2012 9:33:09 PM 	Zlobober 	A	GNU C++ 	10 ms 	1400 KB 	Wrong answer on pretest 3 
1247720 	Feb 29, 2012 10:11:23 PM 	Zero_sharp 	A	GNU C++ 	90 ms 	1500 KB	Accepted 
1247722 	Feb 29, 2012 10:11:24 PM 	Tadrion 	A	GNU C++ 	50 ms 	17200 KB	Hacked 
1247726 	Feb 29, 2012 10:11:29 PM 	Goofy57 	C	GNU C++ 	80 ms 	4000 KB	Skipped 
1247729 	Feb 29, 2012 10:11:32 PM 	Milanin 	B	MS C++ 	190 ms 	11100 KB	Accepted 
1247736 	Feb 29, 2012 10:11:40 PM 	gingkgo 	A	GNU C++ 	30 ms 	17000 KB	Wrong answer on pretest 4 
1247737 	Feb 29, 2012 10:11:42 PM 	Sereja 	B	FPC 	30 ms 	4900 KB	Wrong answer on test 10 
1247738 	Feb 29, 2012 10:11:43 PM 	chnlich 	B	GNU C++ 	30 ms 	2900 KB	Wrong answer on pretest 5 
1247740 	Feb 29, 2012 10:11:45 PM 	komiya 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1247743 	Feb 29, 2012 10:11:46 PM 	malcolm 	C	GNU C++ 	130 ms 	2600 KB	Accepted 
1247747 	Feb 29, 2012 10:11:54 PM 	nevidomy 	C	MS C++ 	90 ms 	3900 KB	Accepted 
1247750 	Feb 29, 2012 10:11:58 PM 	HamedSaleh 	C	GNU C++ 	2000 ms 	2200 KB	Time limit exceeded on test 9 
1247754 	Feb 29, 2012 10:12:01 PM 	dusty.and.rusty 	B	Java 6 	480 ms 	44100 KB	Accepted 
1247765 	Feb 29, 2012 10:12:11 PM 	guille 	B	GNU C++ 	270 ms 	3300 KB	Accepted 
1247767 	Feb 29, 2012 10:12:14 PM 	juver 	A	MS C++ 	60 ms 	1400 KB	Accepted 
1247771 	Feb 29, 2012 10:12:20 PM 	MarioYC 	B	GNU C++ 	60 ms 	2700 KB	Accepted 
1247773 	Feb 29, 2012 10:12:21 PM 	Mars314 	A	FPC 	60 ms 	1400 KB	Accepted 
1247775 	Feb 29, 2012 10:12:21 PM 	Martin 	D	GNU C++ 	80 ms 	2600 KB	Accepted 
1247777 	Feb 29, 2012 10:12:23 PM 	AlTimin 	C	GNU C++ 	190 ms 	9200 KB	Accepted 
1247778 	Feb 29, 2012 10:12:23 PM 	spicyj 	C	Java 6 	140 ms 	42100 KB	Runtime error on pretest 7 
1247782 	Feb 29, 2012 10:12:27 PM 	elizarov 	C	Java 6 	360 ms 	44000 KB	Accepted 
1247784 	Feb 29, 2012 10:12:30 PM 	evima 	B	GNU C++ 	250 ms 	11300 KB	Accepted 
1247787 	Feb 29, 2012 10:12:34 PM 	maos 	B	GNU C++ 	30 ms 	2600 KB	Wrong answer on pretest 8 
1247789 	Feb 29, 2012 10:12:35 PM 	izban 	A	MS C++ 	80 ms 	1500 KB	Accepted 
1247791 	Feb 29, 2012 10:12:37 PM 	hex539 	B	GNU C++0x 	30 ms 	5000 KB	Wrong answer on pretest 4 
1247794 	Feb 29, 2012 10:12:39 PM 	zeliboba 	D	GNU C++ 	10 ms 	1400 KB	Wrong answer on pretest 4 
1247805 	Feb 29, 2012 10:12:49 PM 	maxim-m94 	A	MS C++ 	60 ms 	9200 KB	Accepted 
1247813 	Feb 29, 2012 10:12:51 PM 	tomcat 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1247821 	Feb 29, 2012 10:12:58 PM 	openxxx 	A	GNU C++ 	30 ms 	17200 KB	Accepted 
1247823 	Feb 29, 2012 10:13:01 PM 	a9108 	A	GNU C++ 	30 ms 	18600 KB	Wrong answer on test 33 
1247824 	Feb 29, 2012 10:13:03 PM 	Furko 	C	FPC 	30 ms 	1000 KB	Wrong answer on pretest 4 
1247826 	Feb 29, 2012 10:13:06 PM 	SkyHawk 	B	GNU C++ 	220 ms 	3300 KB	Accepted 
1247830 	Feb 29, 2012 10:13:11 PM 	chokudai 	B	C# 	80 ms 	9800 KB	Wrong answer on pretest 4 
1247835 	Feb 29, 2012 10:13:16 PM 	Nicholas 	C	GNU C++ 	30 ms 	1400 KB 	Hacked 
1247844 	Feb 29, 2012 10:13:25 PM 	Unicorn 	B	GNU C++ 	90 ms 	2600 KB	Accepted 
1247849 	Feb 29, 2012 10:13:32 PM 	kilotaras 	C	MS C++ 	30 ms 	1800 KB	Wrong answer on pretest 2 
1247851 	Feb 29, 2012 10:13:32 PM 	bjin 	B	Java 6 	30 ms 	42200 KB	Runtime error on pretest 1 
1247853 	Feb 29, 2012 10:13:35 PM 	kamran_maharov 	B	GNU C++ 	110 ms 	3300 KB	Accepted 
1247855 	Feb 29, 2012 10:13:35 PM 	zeliboba 	D	GNU C++ 	30 ms 	1400 KB	Wrong answer on pretest 9 
1247858 	Feb 29, 2012 10:13:40 PM 	_sunny 	B	MS C++ 	10 ms 	3900 KB	Wrong answer on pretest 6 
1247862 	Feb 29, 2012 10:13:44 PM 	---Grigor--- 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1247876 	Feb 29, 2012 10:13:55 PM 	Furko 	C	FPC 	10 ms 	1000 KB	Wrong answer on pretest 4 
1247885 	Feb 29, 2012 10:14:01 PM 	riad 	A	GNU C++ 	30 ms 	1400 KB	Wrong answer on test 40 
1247890 	Feb 29, 2012 10:14:04 PM 	ICOA 	C	GNU C++ 	90 ms 	2900 KB	Wrong answer on pretest 7 
1247899 	Feb 29, 2012 10:14:09 PM 	Ahmed_Salama 	B	Java 6 	80 ms 	42000 KB	Wrong answer on pretest 4 
1247903 	Feb 29, 2012 10:14:12 PM 	69-64-79 	B	GNU C++ 	30 ms 	3300 KB	Wrong answer on pretest 4 
1247904 	Feb 29, 2012 10:14:14 PM 	Furko 	C	FPC 	30 ms 	1000 KB	Wrong answer on pretest 4 
1247906 	Feb 29, 2012 10:14:15 PM 	pyshnograev 	B	Java 6 	200 ms 	44000 KB	Accepted 
1247911 	Feb 29, 2012 10:14:25 PM 	cjLD 	B	GNU C++ 	90 ms 	3400 KB	Accepted 
1247920 	Feb 29, 2012 10:14:29 PM 	spicyj 	C	Java 6 	300 ms 	44000 KB	Accepted 
1247922 	Feb 29, 2012 10:14:31 PM 	NALP 	C	MS C++ 	80 ms 	2500 KB	Accepted 
1247924 	Feb 29, 2012 10:14:32 PM 	voover 	C	GNU C++ 	60 ms 	2600 KB	Accepted 
1247926 	Feb 29, 2012 10:14:34 PM 	ahmed_aly 	B	GNU C++ 	230 ms 	2700 KB	Accepted 
1247928 	Feb 29, 2012 10:14:39 PM 	chokudai 	B	C# 	90 ms 	9800 KB	Wrong answer on pretest 5 
1247929 	Feb 29, 2012 10:14:40 PM 	olimpo 	A	GNU C++ 	50 ms 	17100 KB	Hacked 
1247931 	Feb 29, 2012 10:14:41 PM 	kissbuaa 	B	GNU C++ 	30 ms 	2900 KB	Wrong answer on pretest 6 
1247938 	Feb 29, 2012 10:14:48 PM 	jskhirtladze 	A	GNU C++ 	30 ms 	1400 KB	Wrong answer on hack 1 
1247944 	Feb 29, 2012 10:14:51 PM 	Furko 	C	FPC 	10 ms 	1000 KB	Wrong answer on pretest 4 
1247951 	Feb 29, 2012 10:14:59 PM 	bjin 	B	Java 6 	60 ms 	42100 KB	Wrong answer on pretest 1 
1247956 	Feb 29, 2012 10:15:05 PM 	Monmoy 	B	GNU C++ 	80 ms 	2900 KB	Accepted 
1247964 	Feb 29, 2012 10:15:11 PM 	xavier_lt 	B	GNU C++ 	80 ms 	2900 KB	Accepted 
1247979 	Feb 29, 2012 10:15:36 PM 	bjin 	B	Java 6 	220 ms 	44200 KB	Accepted 
1247986 	Feb 29, 2012 10:15:42 PM 	TeRom 	A	MS C++ 	80 ms 	1400 KB	Accepted 
1247988 	Feb 29, 2012 10:15:46 PM 	Abrackadabra 	A	Java 6 	170 ms 	43800 KB	Accepted 
1247995 	Feb 29, 2012 10:15:54 PM 	abacadaea 	C	GNU C++ 	250 ms 	3400 KB	Accepted 
1247999 	Feb 29, 2012 10:15:57 PM 	aircube 	C	GNU C++ 	190 ms 	2600 KB	Accepted 
1248004 	Feb 29, 2012 10:16:01 PM 	xkszltl 	C	GNU C++ 	50 ms 	3800 KB	Accepted 
1248007 	Feb 29, 2012 10:16:02 PM 	ir5 	C	GNU C++ 	90 ms 	2800 KB	Accepted 
1248010 	Feb 29, 2012 10:16:07 PM 	MrM 	C	GNU C++ 	230 ms 	3500 KB	Accepted 
1248011 	Feb 29, 2012 10:16:08 PM 	Mark_tven 	A	GNU C++ 	60 ms 	1500 KB	Accepted 
1248012 	Feb 29, 2012 10:16:09 PM 	_sunny 	B	MS C++ 	90 ms 	3900 KB	Accepted 
1248013 	Feb 29, 2012 10:16:10 PM 	KrK 	B	GNU C++ 	90 ms 	2600 KB	Accepted 
1248014 	Feb 29, 2012 10:16:10 PM 	Frommi 	B	Delphi 	10 ms 	1800 KB	Wrong answer on pretest 2 
1248015 	Feb 29, 2012 10:16:11 PM 	CleRIC 	B	MS C++ 	30 ms 	2600 KB	Wrong answer on pretest 4 
1248033 	Feb 29, 2012 10:16:30 PM 	Aziza 	B	GNU C++ 	30 ms 	17000 KB	Wrong answer on pretest 2 
1248036 	Feb 29, 2012 10:16:31 PM 	knightL 	B	GNU C++ 	80 ms 	2300 KB	Accepted 
1248037 	Feb 29, 2012 10:16:32 PM 	chnlich 	B	GNU C++ 	110 ms 	2900 KB	Accepted 
1248040 	Feb 29, 2012 10:16:34 PM 	maos 	B	GNU C++ 	10 ms 	2600 KB	Wrong answer on pretest 4 
1248047 	Feb 29, 2012 10:16:40 PM 	Hohol 	B	MS C++ 	360 ms 	6100 KB	Accepted 
1248048 	Feb 29, 2012 10:16:41 PM 	whu_yixiaohan 	B	GNU C++ 	110 ms 	3300 KB	Accepted 
1248050 	Feb 29, 2012 10:16:42 PM 	ProForward 	B	GNU C++ 	30 ms 	1400 KB	Wrong answer on test 10 
1248051 	Feb 29, 2012 10:16:46 PM 	Ch0W 	B	GNU C++ 	30 ms 	2600 KB	Wrong answer on test 10 
1248057 	Feb 29, 2012 10:17:00 PM 	MorningSYJ 	B	GNU C++ 	10 ms 	4900 KB	Wrong answer on pretest 5 
1248069 	Feb 29, 2012 10:17:11 PM 	Shability 	A	GNU C++ 	80 ms 	36600 KB 	Wrong answer on hack 1 
1248070 	Feb 29, 2012 10:17:11 PM 	Frommi 	B	Delphi 	60 ms 	1800 KB	Accepted 
1248071 	Feb 29, 2012 10:17:14 PM 	Proscriptus 	B	MS C++ 	200 ms 	12000 KB	Accepted 
1248082 	Feb 29, 2012 10:17:26 PM 	NotSoFat 	B	GNU C++ 	230 ms 	3000 KB	Accepted 
1248085 	Feb 29, 2012 10:17:29 PM 	ICOA 	C	GNU C++ 	130 ms 	4300 KB	Wrong answer on pretest 7 
1248087 	Feb 29, 2012 10:17:34 PM 	Cepera 	C	Java 6 	190 ms 	43800 KB	Skipped 
1248092 	Feb 29, 2012 10:17:46 PM 	Belonogov 	B	MS C++ 	90 ms 	2700 KB	Accepted 
1248095 	Feb 29, 2012 10:17:51 PM 	maksay 	B	GNU C++ 	30 ms 	4400 KB	Wrong answer on pretest 8 
1248099 	Feb 29, 2012 10:17:56 PM 	Furko 	C	FPC 	10 ms 	1000 KB	Wrong answer on pretest 4 
1248116 	Feb 29, 2012 10:18:19 PM 	jskhirtladze 	A	GNU C++ 	60 ms 	1400 KB	Hacked 
1248125 	Feb 29, 2012 10:18:29 PM 	ilya.korovin 	B	GNU C++ 	30 ms 	1900 KB	Wrong answer on pretest 5 
1248130 	Feb 29, 2012 10:18:38 PM 	vsavchenkov 	A	GNU C++ 	30 ms 	1400 KB	Wrong answer on pretest 4 
1248141 	Feb 29, 2012 10:18:46 PM 	mR.ilchi 	C	GNU C++ 	90 ms 	5400 KB	Accepted 
1248144 	Feb 29, 2012 10:18:49 PM 	enot.1.10 	D	GNU C++ 	2000 ms 	2500 KB	Time limit exceeded on pretest 9 
1248146 	Feb 29, 2012 10:18:57 PM 	Furko 	C	FPC 	30 ms 	1000 KB	Wrong answer on pretest 4 
1248148 	Feb 29, 2012 10:18:59 PM 	udalov 	B	GNU C++ 	140 ms 	6100 KB	Accepted 
1248150 	Feb 29, 2012 10:19:00 PM 	xujie 	A	GNU C++ 	60 ms 	17100 KB	Wrong answer on test 30 
1248156 	Feb 29, 2012 10:19:08 PM 	fegla 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1248159 	Feb 29, 2012 10:19:16 PM 	fmm 	B	GNU C++ 	160 ms 	3300 KB	Accepted 
1248160 	Feb 29, 2012 10:19:17 PM 	olpetOdessaONU 	B	MS C++ 	130 ms 	3000 KB	Accepted 
1248165 	Feb 29, 2012 10:19:26 PM 	igor.silin 	A	GNU C++ 	80 ms 	1400 KB	Accepted 
1248166 	Feb 29, 2012 10:19:27 PM 	ksjuchi 	A	MS C++ 	30 ms 	1400 KB	Accepted 
1248169 	Feb 29, 2012 10:19:31 PM 	romanova 	B	MS C++ 	10 ms 	2600 KB	Wrong answer on pretest 2 
1248171 	Feb 29, 2012 10:19:38 PM 	Shtrix 	C	GNU C++ 	90 ms 	2600 KB	Accepted 
1248180 	Feb 29, 2012 10:19:49 PM 	hex539 	B	GNU C++0x 	230 ms 	6500 KB	Accepted 
1248187 	Feb 29, 2012 10:19:56 PM 	pyshnograev 	A	Java 6 	90 ms 	43800 KB	Wrong answer on hack 1 
1248188 	Feb 29, 2012 10:19:57 PM 	Furko 	C	FPC 	30 ms 	1000 KB	Wrong answer on pretest 7 
1248195 	Feb 29, 2012 10:20:00 PM 	hasi 	B	GNU C++ 	230 ms 	5300 KB	Accepted 
1248199 	Feb 29, 2012 10:20:03 PM 	DPR-pavlin 	C	GNU C++ 	170 ms 	2400 KB	Accepted 
1248204 	Feb 29, 2012 10:20:13 PM 	Aziza 	B	GNU C++ 	30 ms 	17000 KB	Wrong answer on pretest 2 
1248205 	Feb 29, 2012 10:20:14 PM 	iensen 	C	MS C++ 	60 ms 	5400 KB	Wrong answer on pretest 7 
1248210 	Feb 29, 2012 10:20:23 PM 	Malinovsky239 	A	GNU C++ 	10 ms 	1400 KB	Wrong answer on hack 1 
1248220 	Feb 29, 2012 10:20:36 PM 	ilya.korovin 	B	GNU C++ 	10 ms 	1900 KB	Wrong answer on pretest 5 
1248223 	Feb 29, 2012 10:20:38 PM 	forest 	C	MS C++ 	80 ms 	2400 KB	Accepted 
1248224 	Feb 29, 2012 10:20:40 PM 	sroyal 	A	Java 6 	90 ms 	43900 KB	Wrong answer on pretest 4 
1248226 	Feb 29, 2012 10:20:43 PM 	M0sTik 	B	FPC 	80 ms 	13700 KB	Accepted 
1248228 	Feb 29, 2012 10:20:43 PM 	siuvit 	C	GNU C++ 	60 ms 	2800 KB	Accepted 
1248231 	Feb 29, 2012 10:20:47 PM 	Dimp 	A	MS C++ 	80 ms 	1400 KB	Accepted 
1248235 	Feb 29, 2012 10:20:56 PM 	kuniavski 	C	GNU C++ 	80 ms 	2700 KB	Accepted 
1248240 	Feb 29, 2012 10:21:01 PM 	azizkhan 	B	GNU C++ 	90 ms 	3000 KB	Accepted 
1248244 	Feb 29, 2012 10:21:04 PM 	Endagorion 	C	GNU C++ 	200 ms 	3500 KB	Accepted 
1248251 	Feb 29, 2012 10:21:15 PM 	ilya.korovin 	B	GNU C++ 	10 ms 	1900 KB	Wrong answer on pretest 5 
1248253 	Feb 29, 2012 10:21:16 PM 	fushar 	A	GNU C++ 	30 ms 	17100 KB	Wrong answer on test 28 
1248257 	Feb 29, 2012 10:21:20 PM 	Rubanenko 	C	FPC 	190 ms 	4400 KB	Accepted 
1248258 	Feb 29, 2012 10:21:20 PM 	wisterik 	B	GNU C++0x 	200 ms 	4500 KB	Accepted 
1248263 	Feb 29, 2012 10:21:28 PM 	Timus 	A	GNU C++ 	30 ms 	17100 KB	Wrong answer on pretest 4 
1248266 	Feb 29, 2012 10:21:31 PM 	impetus 	B	MS C++ 	250 ms 	3000 KB	Accepted 
1248267 	Feb 29, 2012 10:21:36 PM 	balaji.iitm1 	C	MS C++ 	60 ms 	9300 KB	Hacked 
1248277 	Feb 29, 2012 10:21:49 PM 	whu_yixiaohan 	A	GNU C++ 	30 ms 	1400 KB	Wrong answer on hack 1 
1248279 	Feb 29, 2012 10:21:53 PM 	OutSide 	B	MS C++ 	30 ms 	1400 KB	Wrong answer on pretest 4 
1248280 	Feb 29, 2012 10:21:53 PM 	Ahmed_Salama 	B	Java 6 	200 ms 	44000 KB 	Accepted 
1248286 	Feb 29, 2012 10:21:59 PM 	BaturaDima 	B	MS C++ 	190 ms 	4500 KB	Accepted 
1248287 	Feb 29, 2012 10:22:00 PM 	Cepera 	C	Java 6 	390 ms 	44000 KB	Accepted 
1248289 	Feb 29, 2012 10:22:05 PM 	rinigan 	C	MS C++ 	160 ms 	11600 KB	Accepted 
1248293 	Feb 29, 2012 10:22:10 PM 	MorningSYJ 	B	GNU C++ 	130 ms 	6500 KB	Accepted 
1248300 	Feb 29, 2012 10:22:14 PM 	Malinovsky239 	A	GNU C++ 	60 ms 	1500 KB	Accepted 
1248309 	Feb 29, 2012 10:22:22 PM 	L.I.S. 	B	GNU C++ 	80 ms 	45400 KB	Wrong answer on test 14 
1248321 	Feb 29, 2012 10:22:44 PM 	enot.1.10 	D	GNU C++ 	2000 ms 	4100 KB	Time limit exceeded on pretest 9 
1248323 	Feb 29, 2012 10:22:48 PM 	LayCurse 	C	GNU C 	80 ms 	3200 KB	Accepted 
1248327 	Feb 29, 2012 10:22:52 PM 	chokudai 	A	C# 	90 ms 	9800 KB	Wrong answer on pretest 4 
1248330 	Feb 29, 2012 10:22:59 PM 	alexander86 	C	GNU C++ 	190 ms 	2800 KB	Accepted 
1248333 	Feb 29, 2012 10:23:04 PM 	sweiss 	C	GNU C++ 	90 ms 	3700 KB	Accepted 
1248339 	Feb 29, 2012 10:23:08 PM 	Shahriar_sust 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1248346 	Feb 29, 2012 10:23:15 PM 	dj3500 	D	GNU C++ 	30 ms 	2500 KB	Wrong answer on pretest 9 
1248354 	Feb 29, 2012 10:23:25 PM 	CleRIC 	B	MS C++ 	30 ms 	2600 KB	Wrong answer on pretest 2 
1248360 	Feb 29, 2012 10:23:34 PM 	FattyChicken 	C	GNU C++ 	80 ms 	3500 KB	Accepted 
1248362 	Feb 29, 2012 10:23:37 PM 	Timus 	A	GNU C++ 	60 ms 	17100 KB	Accepted 
1248366 	Feb 29, 2012 10:23:45 PM 	johnLate 	A	GNU C++ 	60 ms 	17800 KB	Accepted 
1248367 	Feb 29, 2012 10:23:46 PM 	Archon.JK 	C	GNU C++0x 	90 ms 	2300 KB	Accepted 
1248374 	Feb 29, 2012 10:23:55 PM 	mukel 	B	GNU C++ 	10 ms 	3000 KB	Hacked 
1248375 	Feb 29, 2012 10:23:55 PM 	kilotaras 	A	MS C++ 	60 ms 	1400 KB	Accepted 
1248376 	Feb 29, 2012 10:23:56 PM 	polmauri 	C	GNU C++ 	250 ms 	3400 KB	Accepted 
1248380 	Feb 29, 2012 10:23:58 PM 	nevidomy 	B	MS C++ 	170 ms 	6400 KB	Accepted 
1248384 	Feb 29, 2012 10:24:00 PM 	chokudai 	A	C# 	80 ms 	10000 KB	Runtime error on pretest 3 
1248402 	Feb 29, 2012 10:24:23 PM 	hmich 	C	MS C++ 	220 ms 	3400 KB	Accepted 
1248407 	Feb 29, 2012 10:24:33 PM 	navi 	C	GNU C++ 	80 ms 	11200 KB	Accepted 
1248411 	Feb 29, 2012 10:24:35 PM 	enot.1.10 	D	GNU C++ 	30 ms 	4100 KB	Wrong answer on pretest 9 
1248413 	Feb 29, 2012 10:24:39 PM 	nwin 	B	Python 	1250 ms 	32900 KB	Accepted 
1248414 	Feb 29, 2012 10:24:39 PM 	ostadk1 	A	GNU C++ 	30 ms 	1400 KB	Wrong answer on pretest 5 
1248416 	Feb 29, 2012 10:24:44 PM 	chokudai 	A	C# 	90 ms 	9800 KB	Hacked 
1248417 	Feb 29, 2012 10:24:45 PM 	jiangzhijie 	C	GNU C++ 	10 ms 	1400 KB	Wrong answer on pretest 1 
1248423 	Feb 29, 2012 10:24:50 PM 	CleRIC 	B	MS C++ 	10 ms 	2600 KB	Wrong answer on pretest 1 
1248425 	Feb 29, 2012 10:24:53 PM 	afix 	A	GNU C++ 	30 ms 	1400 KB	Wrong answer on hack 1 
1248429 	Feb 29, 2012 10:24:55 PM 	maos 	B	GNU C++ 	30 ms 	2700 KB	Wrong answer on pretest 5 
1248432 	Feb 29, 2012 10:24:58 PM 	vepifanov 	D	GNU C++ 	140 ms 	7600 KB	Accepted 
1248437 	Feb 29, 2012 10:25:00 PM 	Alias 	A	MS C++ 	80 ms 	1400 KB	Accepted 
1248444 	Feb 29, 2012 10:25:12 PM 	Aziza 	B	GNU C++ 	30 ms 	17000 KB	Wrong answer on test 10 
1248445 	Feb 29, 2012 10:25:14 PM 	pedrosorio 	A	GNU C++ 	10 ms 	21100 KB	Wrong answer on pretest 4 
1248446 	Feb 29, 2012 10:25:21 PM 	sut 	B	Delphi 	10 ms 	3100 KB	Runtime error on pretest 1 
1248449 	Feb 29, 2012 10:25:23 PM 	SergeyLazarev 	C	Java 6 	190 ms 	43900 KB	Accepted 
1248451 	Feb 29, 2012 10:25:24 PM 	Yousef_Salama 	B	GNU C++ 	230 ms 	2300 KB	Accepted 
1248452 	Feb 29, 2012 10:25:26 PM 	whd 	C	GNU C++ 	110 ms 	2600 KB	Accepted 
1248456 	Feb 29, 2012 10:25:30 PM 	Shtrix 	A	GNU C++ 	90 ms 	1400 KB	Accepted 
1248458 	Feb 29, 2012 10:25:32 PM 	sanzunonyasama 	C	GNU C++ 	160 ms 	4900 KB	Accepted 
1248459 	Feb 29, 2012 10:25:32 PM 	CleRIC 	B	MS C++ 	10 ms 	2600 KB	Wrong answer on pretest 6 
1248461 	Feb 29, 2012 10:25:33 PM 	jiangzhijie 	C	MS C++ 	10 ms 	1400 KB	Wrong answer on pretest 1 
1248466 	Feb 29, 2012 10:25:39 PM 	Snow_storm 	B	GNU C++ 	160 ms 	5600 KB	Accepted 
1248467 	Feb 29, 2012 10:25:41 PM 	sut 	B	Delphi 	90 ms 	7700 KB	Accepted 
1248471 	Feb 29, 2012 10:25:42 PM 	Monmoy 	A	GNU C++ 	30 ms 	1400 KB	Wrong answer on test 40 
1248473 	Feb 29, 2012 10:25:45 PM 	evg-zhabotinsky 	C	GNU C++ 	170 ms 	2400 KB	Accepted 
1248475 	Feb 29, 2012 10:25:45 PM 	enot.1.10 	D	GNU C++ 	60 ms 	4100 KB 	Wrong answer on test 12 
1248480 	Feb 29, 2012 10:25:52 PM 	ValenKof 	B	GNU C++ 	30 ms 	2500 KB	Wrong answer on pretest 7 
1248481 	Feb 29, 2012 10:25:52 PM 	ilya.m 	B	Python 	880 ms 	8300 KB	Accepted 
1248484 	Feb 29, 2012 10:25:53 PM 	alexey.shchepin 	C	Ocaml 	340 ms 	5600 KB	Hacked 
1248486 	Feb 29, 2012 10:25:55 PM 	ostadk1 	A	GNU C++ 	50 ms 	1400 KB	Wrong answer on pretest 5 
1248494 	Feb 29, 2012 10:26:10 PM 	tuananh93 	C	GNU C++ 	60 ms 	2800 KB	Wrong answer on pretest 1 
1248499 	Feb 29, 2012 10:26:16 PM 	pty 	C	GNU C++ 	80 ms 	32100 KB	Accepted 
1248507 	Feb 29, 2012 10:26:24 PM 	72VanVector_SevNTU 	C	MS C++ 	90 ms 	71900 KB	Accepted 
1248511 	Feb 29, 2012 10:26:27 PM 	jiangzhijie 	C	MS C++ 	140 ms 	37800 KB	Accepted 
1248517 	Feb 29, 2012 10:26:33 PM 	hs484 	C	GNU C++ 	110 ms 	4700 KB	Hacked 
1248520 	Feb 29, 2012 10:26:37 PM 	budabudimir 	A	GNU C++ 	10 ms 	1400 KB	Wrong answer on hack 1 
1248521 	Feb 29, 2012 10:26:39 PM 	sroyal 	A	Java 6 	90 ms 	43900 KB	Wrong answer on pretest 3 
1248522 	Feb 29, 2012 10:26:41 PM 	maximkoval 	B	MS C++ 	220 ms 	3700 KB	Accepted 
1248523 	Feb 29, 2012 10:26:42 PM 	tuananh93 	C	GNU C++ 	190 ms 	2800 KB	Accepted 
1248527 	Feb 29, 2012 10:26:46 PM 	obag 	B	GNU C++ 	160 ms 	3000 KB	Accepted 
1248528 	Feb 29, 2012 10:26:46 PM 	Berezin.dmitrik 	B	FPC 	30 ms 	1400 KB	Wrong answer on pretest 8 
1248530 	Feb 29, 2012 10:26:47 PM 	Kharybin 	A	MS C++ 	50 ms 	1400 KB	Wrong answer on hack 1 
1248546 	Feb 29, 2012 10:27:05 PM 	mekagem 	A	GNU C++ 	1550 ms 	189300 KB	Wrong answer on test 33 
1248548 	Feb 29, 2012 10:27:07 PM 	KADR 	D	GNU C++ 	60 ms 	2200 KB	Skipped 
1248549 	Feb 29, 2012 10:27:09 PM 	ICOA 	C	GNU C++ 	140 ms 	4300 KB	Wrong answer on pretest 7 
1248552 	Feb 29, 2012 10:27:13 PM 	ant.ermilov 	B	Java 6 	200 ms 	44100 KB	Accepted 
1248553 	Feb 29, 2012 10:27:14 PM 	kolina 	B	MS C++ 	270 ms 	5500 KB	Accepted 
1248555 	Feb 29, 2012 10:27:17 PM 	doraemon 	A	GNU C++ 	30 ms 	1400 KB	Wrong answer on test 40 
1248557 	Feb 29, 2012 10:27:17 PM 	zemen 	C	GNU C++ 	60 ms 	2400 KB	Accepted 
1248563 	Feb 29, 2012 10:27:21 PM 	eterxroc 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1248564 	Feb 29, 2012 10:27:23 PM 	IIoTeP9HuY 	B	GNU C++ 	30 ms 	5000 KB	Wrong answer on test 10 
1248566 	Feb 29, 2012 10:27:25 PM 	pyshnograev 	A	Java 6 	130 ms 	44100 KB	Accepted 
1248567 	Feb 29, 2012 10:27:26 PM 	robotdron 	A	MS C++ 	60 ms 	1400 KB	Accepted 
1248571 	Feb 29, 2012 10:27:28 PM 	Unicorn 	C	GNU C++ 	60 ms 	2400 KB	Accepted 
1248574 	Feb 29, 2012 10:27:31 PM 	sroyal 	A	Java 6 	200 ms 	56500 KB	Wrong answer on hack 1 
1248583 	Feb 29, 2012 10:27:44 PM 	MBabin 	D	GNU C++ 	160 ms 	4600 KB	Wrong answer on pretest 11 
1248592 	Feb 29, 2012 10:27:53 PM 	iensen 	C	MS C++ 	90 ms 	5400 KB	Accepted 
1248593 	Feb 29, 2012 10:27:54 PM 	dj3500 	D	GNU C++ 	50 ms 	14100 KB	Wrong answer on pretest 9 
1248598 	Feb 29, 2012 10:27:56 PM 	sanzunonyasama 	A	GNU C++ 	50 ms 	36600 KB	Wrong answer on pretest 4 
1248608 	Feb 29, 2012 10:28:07 PM 	prpr 	B	GNU C++ 	30 ms 	4500 KB	Wrong answer on test 10 
1248618 	Feb 29, 2012 10:28:20 PM 	romanova 	B	MS C++ 	110 ms 	2600 KB	Accepted 
1248625 	Feb 29, 2012 10:28:35 PM 	Slamur 	B	Java 6 	220 ms 	44500 KB	Accepted 
1248628 	Feb 29, 2012 10:28:40 PM 	kawatea 	A	GNU C 	10 ms 	1400 KB	Wrong answer on hack 1 
1248634 	Feb 29, 2012 10:28:45 PM 	Monyura 	B	MS C++ 	90 ms 	2600 KB	Accepted 
1248639 	Feb 29, 2012 10:28:50 PM 	radix.ru 	C	GNU C++ 	80 ms 	2400 KB	Accepted 
1248648 	Feb 29, 2012 10:28:59 PM 	homo_sapiens 	B	GNU C++ 	30 ms 	2700 KB	Wrong answer on pretest 4 
1248652 	Feb 29, 2012 10:29:09 PM 	Rotsor 	C	Haskell 	520 ms 	14400 KB	Accepted 
